Población extranjera a 1 de enero. Por países. 2007
Comarques Centrals
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;1337;1302;2639;34,18;3,22
Colombia;666;822;1488;19,27;3,48
Bolívia;337;612;949;12,29;1,84
Argentina;366;383;749;9,70;2,17
Uruguay;231;246;477;6,18;3,17
Perú;158;228;386;5,00;1,28
Brasil;130;215;345;4,47;1,71
Chile;133;143;276;3,57;1,83
Venezuela;101;146;247;3,20;2,97
Paraguay;62;102;164;2,12;1,92
Resto de países;..;..;..;..;..
Total subcontinent;3523;4199;7722;100,00;..

