Población extranjera a 1 de enero. Por municipios. 2022
Terres de l'Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6433;2728;28,32;42,41
Amposta;4067;1194;12,39;29,36
Roquetes;1253;763;7,92;60,89
Ulldecona;1470;486;5,05;33,06
Móra d'Ebre;1014;467;4,85;46,06
Ràpita, la;2259;436;4,53;19,30
Ametlla de Mar, l';1672;434;4,51;25,96
Aldea, l';948;391;4,06;41,24
Deltebre;1194;347;3,60;29,06
Alcanar;2016;316;3,28;15,67
Móra la Nova;652;266;2,76;40,80
Sénia, la;920;254;2,64;27,61
Santa Bàrbara;586;208;2,16;35,49
Camarles;525;140;1,45;26,67
Sant Jaume d'Enveja;345;118;1,22;34,20
Benissanet;285;116;1,20;40,70
Flix;454;110;1,14;24,23
Perelló, el;777;88;0,91;11,33
Ascó;151;84;0,87;55,63
Torre de l'Espanyol, la;94;76;0,79;80,85
Gandesa;681;74;0,77;10,87
Masdenverge;122;72;0,75;59,02
Ampolla, l';872;71;0,74;8,14
Tivenys;155;67;0,70;43,23
Vinebre;77;55;0,57;71,43
Miravet;78;38;0,39;48,72
Xerta;107;24;0,25;22,43
Galera, la;97;23;0,24;23,71
Freginals;93;21;0,22;22,58
Aldover;82;21;0,22;25,61
Palma d'Ebre, la;50;20;0,21;40,00
Tivissa;222;19;0,20;8,56
Riba-roja d'Ebre;161;17;0,18;10,56
Ginestar;193;13;0,13;6,74
Pobla de Massaluca, la;56;11;0,11;19,64
Horta de Sant Joan;148;9;0,09;6,08
Godall;61;9;0,09;14,75
Garcia;82;8;0,08;9,76
Batea;210;8;0,08;3,81
Mas de Barberans;90;7;0,07;7,78
Corbera d'Ebre;146;5;0,05;3,42
Arnes;31;5;0,05;16,13
Resto de municipios;610;14;0,15;2,30
Terres de l'Ebre;31539;9633;100,00;30,54

