Població estrangera a 1 de gener. Per països. 2020
Baix Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1146;1187;2333;51,65;2,58
Regne Unit;369;361;730;16,16;3,31
França;180;156;336;7,44;0,92
Alemanya;107;109;216;4,78;1,14
Itàlia;82;71;153;3,39;0,22
Lituània;61;90;151;3,34;6,85
Països Baixos;74;52;126;2,79;1,33
Polònia;49;70;119;2,63;1,15
Bèlgica;62;50;112;2,48;2,07
Bulgària;37;31;68;1,51;0,59
Portugal;35;23;58;1,28;0,41
Irlanda;18;9;27;0,60;1,06
Txèquia;6;17;23;0,51;1,43
Eslovàquia;8;15;23;0,51;1,77
Hongria;11;6;17;0,38;0,87
Àustria;..;..;5;0,11;0,33
Letònia;..;..;5;0,11;0,49
Luxemburg;..;..;4;0,09;2,60
Suècia;..;..;4;0,09;0,13
Resta de països;..;..;7;0,15;..
Total subcontinent;2256;2261;4517;100,00;..

