Població estrangera a 1 de gener. Per municipis. 2014
Anoia
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;4430;2274;44,83;51,33
Santa Margarida de Montbui;924;641;12,64;69,37
Calaf;790;527;10,39;66,71
Piera;977;515;10,15;52,71
Vilanova del Camí;860;477;9,40;55,47
Masquefa;419;185;3,65;44,15
Hostalets de Pierola, els;328;150;2,96;45,73
Òdena;160;69;1,36;43,12
Capellades;217;59;1,16;27,19
Llacuna, la;121;42;0,83;34,71
Pobla de Claramunt, la;86;32;0,63;37,21
Vallbona d'Anoia;86;25;0,49;29,07
Torre de Claramunt, la;107;24;0,47;22,43
Bruc, el;102;17;0,34;16,67
Carme;84;8;0,16;9,52
Jorba;22;7;0,14;31,82
Sant Martí de Tous;22;6;0,12;27,27
Cabrera d'Anoia;63;5;0,10;7,94
Argençola;11;4;0,08;36,36
Resta de municipis;93;5;0,10;5,38
Anoia;9902;5072;100,00;51,22

