Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Província: Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,96;0,03
De 5 a 9 anys;..;..;13;9,63;0,08
De 10 a 14 anys;5;6;11;8,15;0,07
De 15 a 19 anys;..;..;9;6,67;0,06
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;3,70;0,03
De 30 a 34 anys;12;12;24;17,78;0,15
De 35 a 39 anys;9;7;16;11,85;0,10
De 40 a 44 anys;..;..;7;5,19;0,04
De 45 a 49 anys;5;6;11;8,15;0,07
De 50 a 54 anys;..;..;6;4,44;0,04
De 55 a 59 anys;..;..;5;3,70;0,03
De 60 a 64 anys;..;..;7;5,19;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;3,70;0,03
De 75 a 79 anys;..;..;6;4,44;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;73;62;135;100,00;0,85
%;54,07;45,93;100,00;;

