Foreign population by age and sex. 2011
Comarques Gironines
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,670,584,1.254,378,079
5-9 years,693,708,1.401,422,088
10-14 years,1.180,1.117,2.297,692,145
15-19 years,1.157,1.129,2.286,689,144
20-24 years,1.265,1.624,2.889,871,182
25-29 years,1.893,2.876,4.769,1438,300
30-34 years,2.286,3.258,5.544,1671,349
35-39 years,1.841,2.445,4.286,1292,270
40-44 years,1.229,1.720,2.949,889,186
45-49 years,847,1.242,2.089,630,131
50-54 years,481,847,1.328,400,084
55-59 years,312,510,822,248,052
60-64 years,184,333,517,156,033
65-69 years,90,200,290,087,018
70-74 years,80,144,224,068,014
75-79 years,34,88,122,037,008
80-84 years,21,38,59,018,004
85 years or more,11,36,47,014,003
Total,14.274,18.899,33.173,10000,2088
%,4303,5697,10000,,

