Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;25;44;2,25;0,05
De 5 a 9 años;30;25;55;2,81;0,06
De 10 a 14 años;32;33;65;3,32;0,07
De 15 a 20 años;55;53;108;5,52;0,12
De 20 a 24 años;76;75;151;7,72;0,17
De 25 a 29 años;125;124;249;12,72;0,27
De 30 a 34 años;151;146;297;15,18;0,32
De 35 a 39 años;115;115;230;11,75;0,25
De 40 a 44 años;91;112;203;10,37;0,22
De 44 a 49 años;83;94;177;9,04;0,19
De 50 a 54 años;61;67;128;6,54;0,14
De 55 a 59 años;41;40;81;4,14;0,09
De 60 a 64 años;15;27;42;2,15;0,05
De 65 a 69 años;12;26;38;1,94;0,04
De 70 a 74 años;5;23;28;1,43;0,03
De 75 a 79 años;10;22;32;1,64;0,04
De 80 a 84 años;4;17;21;1,07;0,02
85 años o más;..;..;8;0,41;<0,01
Total;928;1029;1957;100,00;2,14
%;47,42;52,58;100,00;;

