Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;13;36;4,76;0,15
De 5 a 9 anys;30;15;45;5,94;0,19
De 10 a 14 anys;38;36;74;9,78;0,32
De 15 a 19 anys;30;24;54;7,13;0,23
De 20 a 24 anys;24;29;53;7,00;0,23
De 25 a 29 anys;29;18;47;6,21;0,20
De 30 a 34 anys;35;33;68;8,98;0,29
De 35 a 39 anys;26;29;55;7,27;0,24
De 40 a 44 anys;33;48;81;10,70;0,35
De 45 a 49 anys;45;53;98;12,95;0,42
De 50 a 54 anys;35;29;64;8,45;0,27
De 55 a 59 anys;26;26;52;6,87;0,22
De 60 a 64 anys;11;8;19;2,51;0,08
De 65 a 69 anys;..;..;4;0,53;0,02
De 70 a 74 anys;..;..;4;0,53;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;390;367;757;100,00;3,25
%;51,52;48,48;100,00;;

