Población extranjera a 1 de enero. Por continentes. 2015
Baix Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2255;2244;4499;33,79;100,00
Unión Europea (28);1966;1798;3764;28,27;83,66
Europa Central y Oriental;254;407;661;4,97;14,69
Resto de Europa;35;39;74;0,56;1,64
No consta país;..;..;..;..;..
 ;;;;;
África;3179;2521;5700;42,82;100,00
África oriental;..;..;..;..;..
África central;8;4;12;0,09;0,21
África del norte;3117;2501;5618;42,20;98,56
África Meridional;..;..;..;..;..
África occidental;53;14;67;0,50;1,18
No consta país;..;..;..;..;..
 ;;;;;
América;1070;1378;2448;18,39;100,00
América del Norte;28;18;46;0,35;1,88
América Central;46;82;128;0,96;5,23
Caribe;148;180;328;2,46;13,40
América del Sur;848;1098;1946;14,62;79,49
No consta país;..;..;..;..;..
 ;;;;;
Asia;402;261;663;4,98;100,00
Asia Central;..;..;..;..;..
Asia Oriental;168;158;326;2,45;49,17
Asia Meridional;212;73;285;2,14;42,99
Sudeste asiático;..;..;14;0,11;2,11
Oriente Medio;19;16;35;0,26;5,28
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;6907;6406;13313;100,00;..

