Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Comarques Gironines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2002
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1936;1838;3774;7,16
De 5 a 9 anys;1678;1586;3264;6,19
De 10 a 14 anys;1405;1324;2729;5,18
De 15 a 19 anys;1535;1251;2786;5,28
De 20 a 24 anys;2576;2239;4815;9,13
De 25 a 29 anys;3706;2727;6433;12,20
De 30 a 34 anys;4087;2579;6666;12,64
De 35 a 39 anys;3726;2173;5899;11,19
De 40 a 44 anys;2689;1646;4335;8,22
De 45 a 49 anys;1926;1247;3173;6,02
De 50 a 54 anys;1138;923;2061;3,91
De 55 a 59 anys;810;788;1598;3,03
De 60 a 64 anys;787;778;1565;2,97
De 65 a 69 anys;751;639;1390;2,64
De 70 a 74 anys;563;468;1031;1,96
De 75 a 79 anys;316;326;642;1,22
De 80 a 84 anys;166;192;358;0,68
85 anys o més;74;137;211;0,40
Total;29869;22861;52730;100,00
%;56,65;43,35;100,00;

