Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;219;0,06;0,30;-3;-1,35
2021;367245;72223;222;0,06;0,31;14;6,73
2020;367016;70912;208;0,06;0,29;-6;-2,80
2019;363859;67261;214;0,06;0,32;6;2,88
2018;361922;64619;208;0,06;0,32;9;4,52
2017;361138;63480;199;0,06;0,31;0;0,00
2016;362384;64890;199;0,05;0,31;14;7,57
2015;363783;65732;185;0,05;0,28;-3;-1,60
2014;365273;67847;188;0,05;0,28;-18;-8,74
2013;367110;70654;206;0,06;0,29;-26;-11,21
2012;367984;71202;232;0,06;0,33;-18;-7,20
2011;366022;69925;250;0,07;0,36;-5;-1,96
2010;363900;68468;255;0,07;0,37;24;10,39
2009;360510;65696;231;0,06;0,35;30;14,93
2008;351718;57993;201;0,06;0,35;53;35,81
2007;340827;48047;148;0,04;0,31;18;13,85
2006;336342;44625;130;0,04;0,29;14;12,07
2005;329711;38409;116;0,04;0,30;26;28,89
2004;317183;26301;90;0,03;0,34;19;26,76
2003;311254;20170;71;0,02;0,35;16;29,09
2002;305744;14305;55;0,02;0,38;20;57,14
2001;300686;9122;35;0,01;0,38;8;29,63
2000;297763;7713;27;<0,01;0,35;..;..

