Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Bages
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;755;751;1506;14,75;7,02
De 5 a 9 años;340;296;636;6,23;2,97
De 10 a 14 años;284;299;583;5,71;2,72
De 15 a 20 años;285;278;563;5,52;2,63
De 20 a 24 años;379;429;808;7,92;3,77
De 25 a 29 años;642;551;1193;11,69;5,56
De 30 a 34 años;1001;538;1539;15,08;7,18
De 35 a 39 años;896;392;1288;12,62;6,01
De 40 a 44 años;654;270;924;9,05;4,31
De 44 a 49 años;348;150;498;4,88;2,32
De 50 a 54 años;234;93;327;3,20;1,52
De 55 a 59 años;89;62;151;1,48;0,70
De 60 a 64 años;33;35;68;0,67;0,32
De 65 a 69 años;20;21;41;0,40;0,19
De 70 a 74 años;22;27;49;0,48;0,23
De 75 a 79 años;9;7;16;0,16;0,07
De 80 a 84 años;..;..;8;0,08;0,04
85 años o más;..;..;9;0,09;0,04
Total;5994;4213;10207;100,00;47,59
%;58,72;41,28;100,00;;

