Municipal distribution. 2013
Vallès Oriental
Geographical origin: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d239&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.882,1.386,4635,1403
Canovelles,3.374,473,1582,1402
"Franqueses del Vallès, les",2.272,409,1368,1800
Parets del Vallès,1.385,189,632,1365
Mollet del Vallès,6.682,150,502,224
Santa Maria de Palautordera,1.055,73,244,692
Montornès del Vallès,2.184,62,207,284
Sant Celoni,1.963,46,154,234
"Garriga, la",1.151,39,130,339
Montmeló,716,30,100,419
Caldes de Montbui,1.494,26,087,174
Llinars del Vallès,811,19,064,234
"Llagosta, la",1.723,16,054,093
"Roca del Vallès, la",451,11,037,244
Lliçà d'Amunt,428,11,037,257
"Ametlla del Vallès, l'",444,9,030,203
Sant Antoni de Vilamajor,355,8,027,225
Sant Pere de Vilamajor,172,6,020,349
Santa Eulàlia de Ronçana,263,4,013,152
Cànoves i Samalús,131,4,013,305
Other municipalities,4.380,19,064,043
Vallès Oriental,41.316,2.990,10000,724

