Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;29;65;6,59;0,52
De 5 a 9 años;45;34;79;8,00;0,64
De 10 a 14 años;38;32;70;7,09;0,56
De 15 a 20 años;40;18;58;5,88;0,47
De 20 a 24 años;32;40;72;7,29;0,58
De 25 a 29 años;56;29;85;8,61;0,69
De 30 a 34 años;41;49;90;9,12;0,73
De 35 a 39 años;61;43;104;10,54;0,84
De 40 a 44 años;74;57;131;13,27;1,06
De 44 a 49 años;67;40;107;10,84;0,86
De 50 a 54 años;44;28;72;7,29;0,58
De 55 a 59 años;20;12;32;3,24;0,26
De 60 a 64 años;..;..;11;1,11;0,09
De 65 a 69 años;..;..;4;0,41;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;568;419;987;100,00;7,96
%;57,55;42,45;100,00;;

