Població estrangera a 1 de gener. Per països. 2020
Garrotxa
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;534;504;1038;55,12;1,15
Itàlia;70;56;126;6,69;0,18
França;66;54;120;6,37;0,33
Alemanya;51;50;101;5,36;0,53
Portugal;56;41;97;5,15;0,68
Regne Unit;48;45;93;4,94;0,42
Bulgària;47;35;82;4,35;0,71
Polònia;38;42;80;4,25;0,78
Països Baixos;29;29;58;3,08;0,61
Bèlgica;10;14;24;1,27;0,44
Lituània;7;8;15;0,80;0,68
Irlanda;4;5;9;0,48;0,35
Txèquia;4;4;8;0,42;0,50
Dinamarca;..;..;7;0,37;0,53
Grècia;..;..;6;0,32;0,33
Suècia;..;..;6;0,32;0,19
Àustria;..;..;5;0,27;0,33
Resta de països;..;..;8;0,42;..
Total subcontinent;979;904;1883;100,00;..

