Població a 1 de gener. Total i estrangera. 2000-2022
Gironès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c11&t=2011
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;198582;41040;284;0,14;0,69;47;19,83
2021;196768;40560;237;0,12;0,58;8;3,49
2020;197104;41604;229;0,12;0,55;15;7,01
2019;193908;39626;214;0,11;0,54;22;11,46
2018;190786;37102;192;0,10;0,52;20;11,63
2017;188083;35676;172;0,09;0,48;4;2,38
2016;186178;35085;168;0,09;0,48;9;5,66
2015;184993;35051;159;0,09;0,45;23;16,91
2014;185085;36382;136;0,07;0,37;20;17,24
2013;185085;38346;116;0,06;0,30;10;9,43
2012;184187;38478;106;0,06;0,28;-10;-8,62
2011;182916;38562;116;0,06;0,30;13;12,62
2010;181153;38507;103;0,06;0,27;25;32,05
2009;179742;38227;78;0,04;0,20;9;13,04
2008;175148;35109;69;0,04;0,20;-5;-6,76
2007;169624;30266;74;0,04;0,24;-10;-11,90
2006;166079;27107;84;0,05;0,31;7;9,09
2005;160838;22987;77;0,05;0,33;10;14,93
2004;154274;17545;67;0,04;0,38;0;0,00
2003;149297;14235;67;0,04;0,47;13;24,07
2002;142978;10024;54;0,04;0,54;11;25,58
2001;138659;7031;43;0,03;0,61;-11;-20,37
2000;135482;8543;54;0,04;0,63;..;..

