Foreign population by age and sex. 2010
Comarques Centrals
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,135,142,277,310,053
5-9 years,210,208,418,468,080
10-14 years,406,362,768,860,147
15-19 years,368,348,716,802,137
20-24 years,325,394,719,805,138
25-29 years,525,704,1.229,1376,236
30-34 years,631,835,1.466,1642,281
35-39 years,522,639,1.161,1300,223
40-44 years,347,465,812,909,156
45-49 years,249,323,572,641,110
50-54 years,153,214,367,411,070
55-59 years,94,133,227,254,044
60-64 years,33,51,84,094,016
65-69 years,8,34,42,047,008
70-74 years,11,25,36,040,007
75-79 years,5,15,20,022,004
80-84 years,4,6,10,011,002
85 years or more,..,..,5,006,<001
Total,4.027,4.902,8.929,10000,1714
%,4510,5490,10000,,

