Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Província: Lleida
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;14;21;3,00;0,09
De 5 a 9 anys;18;13;31;4,43;0,13
De 10 a 14 anys;24;27;51;7,30;0,21
De 15 a 19 anys;35;33;68;9,73;0,28
De 20 a 24 anys;24;49;73;10,44;0,30
De 25 a 29 anys;24;88;112;16,02;0,46
De 30 a 34 anys;30;84;114;16,31;0,47
De 35 a 39 anys;28;69;97;13,88;0,40
De 40 a 44 anys;21;34;55;7,87;0,23
De 45 a 49 anys;9;17;26;3,72;0,11
De 50 a 54 anys;5;14;19;2,72;0,08
De 55 a 59 anys;..;..;16;2,29;0,07
De 60 a 64 anys;..;..;8;1,14;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;231;468;699;100,00;2,90
%;33,05;66,95;100,00;;

