Población extranjera a 1 de enero. Por municipios. 2012
Alt Urgell
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1637;739;51,61;45,14
Valls de Valira, les;236;180;12,57;76,27
Oliana;295;137;9,57;46,44
Ribera d'Urgellet;159;105;7,33;66,04
Montferrer i Castellbò;129;69;4,82;53,49
Organyà;110;52;3,63;47,27
Valls d'Aguilar, les;43;42;2,93;97,67
Vansa i Fórnols, la;40;33;2,30;82,50
Coll de Nargó;59;21;1,47;35,59
Bassella;24;14;0,98;58,33
Peramola;33;8;0,56;24,24
Pont de Bar, el;10;7;0,49;70,00
Josa i Tuixén;11;6;0,42;54,55
Arsèguel;8;5;0,35;62,50
Alàs i Cerc;21;5;0,35;23,81
Cabó;10;4;0,28;40,00
Resto de municipios;14;5;0,35;35,71
Alt Urgell;2839;1432;100,00;50,44

