Població estrangera a 1 de gener. Per municipis. 2017
Alt Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5297;229;39,62;4,32
Sant Sadurní d'Anoia;1010;57;9,86;5,64
Santa Margarida i els Monjos;983;51;8,82;5,19
Castellví de la Marca;116;44;7,61;37,93
Olèrdola;218;22;3,81;10,09
Vilobí del Penedès;71;21;3,63;29,58
Torrelles de Foix;236;15;2,60;6,36
Sant Martí Sarroca;230;14;2,42;6,09
Castellet i la Gornal;120;14;2,42;11,67
Torrelavit;94;13;2,25;13,83
Granada, la;159;13;2,25;8,18
Pontons;43;12;2,08;27,91
Gelida;593;12;2,08;2,02
Sant Llorenç d'Hortons;134;11;1,90;8,21
Subirats;144;10;1,73;6,94
Font-rubí;155;10;1,73;6,45
Mediona;167;7;1,21;4,19
Sant Quintí de Mediona;291;6;1,04;2,06
Sant Cugat Sesgarrigues;73;5;0,87;6,85
Resta de municipis;604;12;2,08;1,99
Alt Penedès;10738;578;100,00;5,38

