Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Barcelonès
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;13;18;3,69;<0,01
De 5 a 9 años;7;9;16;3,28;<0,01
De 10 a 14 años;18;15;33;6,76;0,01
De 15 a 20 años;14;33;47;9,63;0,02
De 20 a 24 años;19;47;66;13,52;0,02
De 25 a 29 años;23;50;73;14,96;0,02
De 30 a 34 años;18;61;79;16,19;0,03
De 35 a 39 años;18;34;52;10,66;0,02
De 40 a 44 años;5;23;28;5,74;<0,01
De 44 a 49 años;10;10;20;4,10;<0,01
De 50 a 54 años;..;..;10;2,05;<0,01
De 55 a 59 años;..;..;11;2,25;<0,01
De 60 a 64 años;..;..;11;2,25;<0,01
De 65 a 69 años;6;8;14;2,87;<0,01
De 70 a 74 años;..;..;5;1,02;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;157;331;488;100,00;0,16
%;32,17;67,83;100,00;;

