Població estrangera a 1 de gener. Per districtes. 2012
Barcelona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;44087;999;7,40;2,27
Eixample;48571;1897;14,04;3,91
Sants-Montjuïc;37278;1523;11,27;4,09
Les Corts;10221;474;3,51;4,64
Sarrià-Sant Gervasi;16682;706;5,23;4,23
Gràcia;19360;717;5,31;3,70
Horta-Guinardó;22084;1438;10,65;6,51
Nou Barris;28370;2142;15,86;7,55
Sant Andreu;19821;1332;9,86;6,72
Sant Martí;36971;2280;16,88;6,17
Total;283445;13508;100,00;4,77

