Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vilanova i la Geltrú
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;12;20;9,05;0,27
De 5 a 9 anys;7;5;12;5,43;0,16
De 10 a 14 anys;7;5;12;5,43;0,16
De 15 a 19 anys;8;4;12;5,43;0,16
De 20 a 24 anys;..;..;21;9,50;0,28
De 25 a 29 anys;12;9;21;9,50;0,28
De 30 a 34 anys;18;7;25;11,31;0,33
De 35 a 39 anys;27;6;33;14,93;0,44
De 40 a 44 anys;16;12;28;12,67;0,37
De 45 a 49 anys;..;..;22;9,95;0,29
De 50 a 54 anys;..;..;8;3,62;0,11
De 55 a 59 anys;..;..;7;3,17;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;152;69;221;100,00;2,93
%;68,78;31,22;100,00;;

