Población extranjera a 1 de enero. Por países. 2011
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Portugal;231;145;376;26,84;2,31
Rumanía;148;139;287;20,49;0,28
Francia;134;112;246;17,56;0,73
República de Moldova;76;63;139;9,92;3,20
Italia;50;46;96;6,85;0,20
Ucrania;21;24;45;3,21;0,26
Russia;16;27;43;3,07;0,26
Bulgaria;9;16;25;1,78;0,19
Alemania;9;15;24;1,71;0,11
Polonia;..;..;18;1,28;0,13
Países Bajos;5;10;15;1,07;0,15
Georgia;10;4;14;1,00;0,30
Eslovaquia;..;..;14;1,00;0,69
Eslovenia;9;4;13;0,93;5,00
República Checa;4;5;9;0,64;0,46
Reino Unido;4;4;8;0,57;0,04
Andorra;..;..;6;0,43;0,68
Suiza;..;..;6;0,43;0,18
Resto de países;10;7;17;1,21;..
Total continent;769;632;1401;100,00;..

