Población extranjera a 1 de enero. Por municipios. 2001
Baix Penedès
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d126&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;1002;90;43,69;8,98
Vendrell, el;1331;54;26,21;4,06
Cunit;431;29;14,08;6,73
Arboç, l';190;10;4,85;5,26
Bellvei;91;9;4,37;9,89
Banyeres del Penedès;108;4;1,94;3,70
Albinyana;37;4;1,94;10,81
Resto de municipios;307;6;2,91;1,95
Baix Penedès;3497;206;100,00;5,89

