Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;7;11;2,52;0,06
De 5 a 9 anys;9;11;20;4,59;0,12
De 10 a 14 anys;6;7;13;2,98;0,08
De 15 a 19 anys;5;5;10;2,29;0,06
De 20 a 24 anys;6;8;14;3,21;0,08
De 25 a 29 anys;11;12;23;5,28;0,13
De 30 a 34 anys;17;10;27;6,19;0,16
De 35 a 39 anys;15;15;30;6,88;0,17
De 40 a 44 anys;24;23;47;10,78;0,27
De 45 a 49 anys;20;14;34;7,80;0,20
De 50 a 54 anys;19;15;34;7,80;0,20
De 55 a 59 anys;14;12;26;5,96;0,15
De 60 a 64 anys;20;19;39;8,94;0,23
De 65 a 69 anys;22;14;36;8,26;0,21
De 70 a 74 anys;22;17;39;8,94;0,23
De 75 a 79 anys;9;9;18;4,13;0,10
De 80 a 84 anys;..;..;8;1,83;0,05
85 anys o més;..;..;7;1,61;0,04
Total;230;206;436;100,00;2,54
%;52,75;47,25;100,00;;

