Foreign population by age and sex. 2003
Metropolità
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,292,268,560,306,016
5-9 years,235,185,420,230,012
10-14 years,248,151,399,218,011
15-19 years,358,145,503,275,014
20-24 years,2.046,181,2.227,1218,062
25-29 years,3.930,291,4.221,2309,118
30-34 years,3.714,306,4.020,2199,113
35-39 years,2.331,207,2.538,1388,071
40-44 years,1.508,181,1.689,924,047
45-49 years,910,94,1.004,549,028
50-54 years,314,55,369,202,010
55-59 years,94,36,130,071,004
60-64 years,37,30,67,037,002
65-69 years,30,36,66,036,002
70-74 years,15,17,32,018,<001
75-79 years,12,15,27,015,<001
80-84 years,..,..,8,004,<001
85 years or more,..,..,..,..,..
Total,16.079,2.202,18.281,10000,513
%,8795,1205,10000,,

