Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Gironès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;2,36;0,04
De 5 a 9 años;13;15;28;5,09;0,08
De 10 a 14 años;14;9;23;4,18;0,06
De 15 a 20 años;15;17;32;5,82;0,09
De 20 a 24 años;21;18;39;7,09;0,11
De 25 a 29 años;7;22;29;5,27;0,08
De 30 a 34 años;9;38;47;8,55;0,13
De 35 a 39 años;15;56;71;12,91;0,19
De 40 a 44 años;14;49;63;11,45;0,17
De 44 a 49 años;10;39;49;8,91;0,13
De 50 a 54 años;7;25;32;5,82;0,09
De 55 a 59 años;10;40;50;9,09;0,13
De 60 a 64 años;8;26;34;6,18;0,09
De 65 a 69 años;..;..;24;4,36;0,06
De 70 a 74 años;..;..;9;1,64;0,02
De 75 a 79 años;..;..;4;0,73;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;155;395;550;100,00;1,48
%;28,18;71,82;100,00;;

