Foreign population by age and sex. 2020
Province: Barcelona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.017,984,2.001,383,023
5-9 years,988,938,1.926,369,022
10-14 years,1.068,1.125,2.193,420,025
15-19 years,1.337,1.522,2.859,547,032
20-24 years,2.219,4.115,6.334,1213,072
25-29 years,3.140,6.689,9.829,1882,111
30-34 years,2.720,6.108,8.828,1690,100
35-39 years,1.958,4.779,6.737,1290,076
40-44 years,1.206,3.338,4.544,870,051
45-49 years,644,2.196,2.840,544,032
50-54 years,401,1.377,1.778,340,020
55-59 years,230,825,1.055,202,012
60-64 years,133,505,638,122,007
65-69 years,72,243,315,060,004
70-74 years,62,123,185,035,002
75-79 years,29,56,85,016,<001
80-84 years,15,47,62,012,<001
85 years or more,9,19,28,005,<001
Total,17.248,34.989,52.237,10000,591
%,3302,6698,10000,,

