Foreign population by age and sex. 2009
Garrigues
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,38,75,1276,301
5-9 years,20,30,50,850,201
10-14 years,12,11,23,391,092
15-19 years,12,12,24,408,096
20-24 years,25,24,49,833,197
25-29 years,49,26,75,1276,301
30-34 years,78,38,116,1973,465
35-39 years,65,8,73,1241,293
40-44 years,47,10,57,969,229
45-49 years,24,7,31,527,124
50-54 years,..,..,6,102,024
55-59 years,..,..,6,102,024
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,380,208,588,10000,2360
%,6463,3537,10000,,

