Foreign population by age and sex. 2015
Vilanova i la Geltrú
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,76,50,126,426,181
5-9 years,77,59,136,460,195
10-14 years,71,56,127,430,182
15-19 years,74,64,138,467,198
20-24 years,83,88,171,579,246
25-29 years,126,135,261,883,375
30-34 years,171,197,368,1245,529
35-39 years,191,194,385,1303,553
40-44 years,177,148,325,1100,467
45-49 years,151,134,285,964,409
50-54 years,117,83,200,677,287
55-59 years,94,72,166,562,238
60-64 years,49,46,95,321,136
65-69 years,31,37,68,230,098
70-74 years,22,30,52,176,075
75-79 years,14,14,28,095,040
80-84 years,8,9,17,058,024
85 years or more,..,..,7,024,010
Total,1.535,1.420,2.955,10000,4245
%,5195,4805,10000,,

