Població estrangera a 1 de gener. Per països. 2010
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;2465;652;3117;44,16;15,46
Gàmbia;1165;331;1496;21,19;8,83
Mauritània;785;77;862;12,21;35,89
Mali;682;81;763;10,81;10,88
Guinea;348;120;468;6,63;9,31
Ghana;100;19;119;1,69;2,33
Nigèria;62;51;113;1,60;1,55
Guinea-Bissau;49;6;55;0,78;6,89
Costa d'Ivori;26;4;30;0,42;4,53
Sierra Leone;..;..;14;0,20;7,29
Cap Verd;..;..;6;0,08;7,32
Burkina Faso;..;..;5;0,07;1,78
Benín;..;..;5;0,07;5,10
Togo;..;..;4;0,06;3,45
Resta de països;..;..;..;..;..
Total subcontinent;5713;1346;7059;100,00;..

