Municipal distribution. 2013
Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2013
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Mataró,124.099,20.407,3932,1644
Pineda de Mar,26.157,4.305,829,1646
Premià de Mar,28.136,3.734,719,1327
Calella,18.469,3.682,709,1994
Malgrat de Mar,18.429,2.174,419,1180
"Masnou, el",22.595,1.952,376,864
Arenys de Mar,15.224,1.787,344,1174
Vilassar de Mar,20.030,1.619,312,808
Tordera,16.363,1.406,271,859
Canet de Mar,14.124,1.214,234,860
Sant Andreu de Llavaneres,10.558,1.146,221,1085
Premià de Dalt,10.319,970,187,940
Alella,9.690,854,165,881
Cabrils,7.181,657,127,915
Montgat,11.055,636,123,575
Argentona,11.920,557,107,467
Sant Pol de Mar,5.066,556,107,1098
Arenys de Munt,8.588,530,102,617
Sant Vicenç de Montalt,5.951,509,098,855
Palafolls,9.081,484,093,533
Vilassar de Dalt,8.879,456,088,514
Santa Susanna,3.325,413,080,1242
Caldes d'Estrac,2.760,402,077,1457
Teià,6.144,328,063,534
Tiana,8.221,280,054,341
Cabrera de Mar,4.529,265,051,585
Sant Cebrià de Vallalta,3.368,254,049,754
Dosrius,5.185,211,041,407
Sant Iscle de Vallalta,1.323,95,018,718
Òrrius,662,21,004,317
Maresme,437.431,51.904,10000,1187

