Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Estònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d141&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;186;0,01;0,05;-14;-7,00
2021;1636732;348302;200;0,01;0,06;-11;-5,21
2020;1664182;359087;211;0,01;0,06;28;15,30
2019;1636762;320382;183;0,01;0,06;4;2,23
2018;1620343;293787;179;0,01;0,06;-12;-6,28
2017;1620809;284907;191;0,01;0,07;16;9,14
2016;1608746;266323;175;0,01;0,07;18;11,46
2015;1604555;262459;157;<0,01;0,06;3;1,95
2014;1602386;273121;154;<0,01;0,06;28;22,22
2013;1611822;281225;126;<0,01;0,04;10;8,62
2012;1620943;283445;116;<0,01;0,04;18;18,37
2011;1615448;278269;98;<0,01;0,04;17;20,99
2010;1619337;282794;81;<0,01;0,03;-4;-4,71
2009;1621537;284385;85;<0,01;0,03;20;30,77
2008;1615908;273175;65;<0,01;0,02;12;22,64
2007;1595110;245999;53;<0,01;0,02;18;51,43
2006;1605602;244988;35;<0,01;0,01;4;12,90
2005;1593075;219941;31;<0,01;0,01;7;29,17
2004;1578546;188373;24;<0,01;0,01;2;9,09
2003;1582738;167223;22;<0,01;0,01;10;83,33
2002;1527190;112773;12;<0,01;0,01;3;33,33
2001;1505325;72784;9;<0,01;0,01;..;..
2000;1496266;46091;..;..;..;..;..

