Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Lleida
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;110;129;239;3,24;0,33
De 5 a 9 años;114;110;224;3,03;0,31
De 10 a 14 años;152;140;292;3,95;0,40
De 15 a 20 años;294;233;527;7,14;0,73
De 20 a 24 años;354;346;700;9,48;0,96
De 25 a 29 años;369;467;836;11,32;1,15
De 30 a 34 años;366;530;896;12,13;1,23
De 35 a 39 años;399;618;1017;13,77;1,40
De 40 a 44 años;336;492;828;11,21;1,14
De 44 a 49 años;228;433;661;8,95;0,91
De 50 a 54 años;198;256;454;6,15;0,62
De 55 a 59 años;105;169;274;3,71;0,38
De 60 a 64 años;46;104;150;2,03;0,21
De 65 a 69 años;38;83;121;1,64;0,17
De 70 a 74 años;17;60;77;1,04;0,11
De 75 a 79 años;13;33;46;0,62;0,06
De 80 a 84 años;6;23;29;0,39;0,04
85 años o más;7;6;13;0,18;0,02
Total;3152;4232;7384;100,00;10,16
%;42,69;57,31;100,00;;

