Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;27;62;5,09;0,16
De 5 a 9 años;22;22;44;3,61;0,11
De 10 a 14 años;24;45;69;5,66;0,18
De 15 a 20 años;37;33;70;5,74;0,18
De 20 a 24 años;37;55;92;7,55;0,24
De 25 a 29 años;72;101;173;14,19;0,45
De 30 a 34 años;81;116;197;16,16;0,51
De 35 a 39 años;79;90;169;13,86;0,44
De 40 a 44 años;62;68;130;10,66;0,34
De 44 a 49 años;47;48;95;7,79;0,25
De 50 a 54 años;28;41;69;5,66;0,18
De 55 a 59 años;10;22;32;2,63;0,08
De 60 a 64 años;..;..;6;0,49;0,02
De 65 a 69 años;..;..;6;0,49;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;539;680;1219;100,00;3,15
%;44,22;55,78;100,00;;

