Foreign population by age and sex. 2014
Baix Llobregat
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,14,25,545,003
5-9 years,12,18,30,654,004
10-14 years,19,14,33,719,004
15-19 years,14,15,29,632,004
20-24 years,9,19,28,610,003
25-29 years,16,24,40,871,005
30-34 years,16,26,42,915,005
35-39 years,19,26,45,980,006
40-44 years,20,26,46,1002,006
45-49 years,24,17,41,893,005
50-54 years,20,16,36,784,004
55-59 years,12,13,25,545,003
60-64 years,5,10,15,327,002
65-69 years,..,..,7,153,<001
70-74 years,5,5,10,218,001
75-79 years,..,..,4,087,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,210,249,459,10000,057
%,4575,5425,10000,,

