Distribution by countries of the subcontinent. 2019
Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2019
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Senegal,326,96,422,3781,188
Ghana,185,97,282,2527,437
Nigeria,58,48,106,950,166
Mali,77,21,98,878,131
Guinea,60,29,89,797,212
"Gambia, the",54,15,69,618,047
Mauritania,6,7,13,116,089
Cape Verd,..,..,8,072,1081
Guinea-Bissau,..,..,8,072,106
Benin,..,..,7,063,972
Burkina Faso,..,..,5,045,193
Côte d'Ivoire,..,..,4,036,056
Sierra Leone,..,..,4,036,308
Other countries,..,..,..,..,..
Total subcontinent,786,330,1.116,10000,..

