Foreign population by age and sex. 2011
Osona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,64,59,123,1425,055
5-9 years,21,19,40,463,018
10-14 years,28,28,56,649,025
15-19 years,34,30,64,742,029
20-24 years,25,25,50,579,022
25-29 years,44,43,87,1008,039
30-34 years,48,58,106,1228,048
35-39 years,62,66,128,1483,057
40-44 years,53,49,102,1182,046
45-49 years,39,21,60,695,027
50-54 years,12,13,25,290,011
55-59 years,5,4,9,104,004
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,6,070,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,442,421,863,10000,387
%,5122,4878,10000,,

