Municipal distribution. 2015
Segarra
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Guissona,3.314,137,4164,413
Cervera,1.638,129,3921,788
Sant Guim de Freixenet,171,14,426,819
Torrefeta i Florejacs,35,10,304,2857
Torà,154,9,274,584
Sant Ramon,33,6,182,1818
Sant Guim de la Plana,16,4,122,2500
Biosca,8,4,122,5000
Other municipalities,120,16,486,1333
Segarra,5.489,329,10000,599

