Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Barcelonès
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;338;323;661;6,10;0,17
De 5 a 9 años;248;287;535;4,94;0,14
De 10 a 14 años;351;362;713;6,58;0,19
De 15 a 20 años;487;552;1039;9,59;0,27
De 20 a 24 años;458;698;1156;10,67;0,30
De 25 a 29 años;584;851;1435;13,25;0,38
De 30 a 34 años;624;935;1559;14,39;0,41
De 35 a 39 años;588;721;1309;12,08;0,34
De 40 a 44 años;395;568;963;8,89;0,25
De 44 a 49 años;266;327;593;5,47;0,16
De 50 a 54 años;139;208;347;3,20;0,09
De 55 a 59 años;75;131;206;1,90;0,05
De 60 a 64 años;35;84;119;1,10;0,03
De 65 a 69 años;29;57;86;0,79;0,02
De 70 a 74 años;21;48;69;0,64;0,02
De 75 a 79 años;10;23;33;0,30;<0,01
De 80 a 84 años;..;..;9;0,08;<0,01
85 años o más;..;..;..;..;..
Total;4652;6182;10834;100,00;2,84
%;42,94;57,06;100,00;;

