Població estrangera a 1 de gener. Per països. 2011
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;432;543;975;40,46;5,71
Rússia;190;381;571;23,69;3,52
Moldàvia;165;150;315;13,07;7,25
Belarús;55;72;127;5,27;10,51
Geòrgia;40;37;77;3,20;1,62
Croàcia;37;29;66;2,74;13,81
Sèrbia;23;29;52;2,16;4,94
Armènia;28;21;49;2,03;1,33
Macedònia del Nord;25;24;49;2,03;29,52
Bòsnia i Hercegovina;22;15;37;1,54;10,19
Montenegro;11;24;35;1,45;35,71
Turquia;21;10;31;1,29;3,84
Albània;18;8;26;1,08;4,06
Total subcontinent;1067;1343;2410;100,00;..

