Población a 1 de enero. Total y extranjera. 2000-2022
Alt Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45540;6126;756;1,66;12,34;53;7,54
2021;45045;6036;703;1,56;11,65;37;5,56
2020;44695;5848;666;1,49;11,39;97;17,05
2019;44296;5465;569;1,28;10,41;95;20,04
2018;44065;5117;474;1,08;9,26;37;8,47
2017;43995;4968;437;0,99;8,80;20;4,80
2016;44107;5023;417;0,95;8,30;-32;-7,13
2015;44306;5125;449;1,01;8,76;-73;-13,98
2014;44578;5387;522;1,17;9,69;-123;-19,07
2013;44771;5781;645;1,44;11,16;-65;-9,15
2012;45299;6199;710;1,57;11,45;-98;-12,13
2011;45189;6201;808;1,79;13,03;-157;-16,27
2010;45326;6485;965;2,13;14,88;3;0,31
2009;45001;6263;962;2,14;15,36;71;7,97
2008;44178;5592;891;2,02;15,93;161;22,05
2007;42586;4509;730;1,71;16,19;150;25,86
2006;41081;3719;580;1,41;15,60;-10;-1,69
2005;40017;3341;590;1,47;17,66;140;31,11
2004;38824;2577;450;1,16;17,46;130;40,62
2003;37744;2086;320;0,85;15,34;145;82,86
2002;36639;1424;175;0,48;12,29;105;150,00
2001;35777;896;70;0,20;7,81;38;118,75
2000;35443;636;32;0,09;5,03;..;..

