Foreign population by age and sex. 2018
Baix Penedès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,330,274,604,1112,429
5-9 years,207,240,447,823,317
10-14 years,130,142,272,501,193
15-19 years,152,151,303,558,215
20-24 years,186,198,384,707,273
25-29 years,192,229,421,775,299
30-34 years,267,304,571,1051,405
35-39 years,356,251,607,1117,431
40-44 years,336,222,558,1027,396
45-49 years,277,172,449,826,319
50-54 years,198,119,317,583,225
55-59 years,116,97,213,392,151
60-64 years,74,52,126,232,089
65-69 years,46,34,80,147,057
70-74 years,23,15,38,070,027
75-79 years,17,10,27,050,019
80-84 years,..,..,12,022,009
85 years or more,..,..,4,007,003
Total,2.916,2.517,5.433,10000,3857
%,5367,4633,10000,,

