Foreign population by age and sex. 2003
Sant Cugat del Vallès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,606,015
5-9 years,..,..,4,242,006
10-14 years,4,5,9,545,014
15-19 years,..,..,6,364,009
20-24 years,6,11,17,1030,026
25-29 years,7,11,18,1091,027
30-34 years,7,7,14,848,021
35-39 years,10,9,19,1152,029
40-44 years,9,12,21,1273,032
45-49 years,10,9,19,1152,029
50-54 years,11,5,16,970,024
55-59 years,..,..,7,424,011
60-64 years,..,..,4,242,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,82,83,165,10000,252
%,4970,5030,10000,,

