Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Reus
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;4,10;0,64
De 5 a 9 anys;6;5;11;4,10;0,64
De 10 a 14 anys;..;..;7;2,61;0,41
De 15 a 19 anys;5;7;12;4,48;0,70
De 20 a 24 anys;16;9;25;9,33;1,46
De 25 a 29 anys;11;12;23;8,58;1,35
De 30 a 34 anys;20;24;44;16,42;2,57
De 35 a 39 anys;11;17;28;10,45;1,64
De 40 a 44 anys;12;18;30;11,19;1,75
De 45 a 49 anys;9;16;25;9,33;1,46
De 50 a 54 anys;7;4;11;4,10;0,64
De 55 a 59 anys;..;..;9;3,36;0,53
De 60 a 64 anys;6;5;11;4,10;0,64
De 65 a 69 anys;..;..;4;1,49;0,23
De 70 a 74 anys;..;..;6;2,24;0,35
De 75 a 79 anys;..;..;5;1,87;0,29
De 80 a 84 anys;..;..;6;2,24;0,35
85 anys o més;..;..;..;..;..
Total;129;139;268;100,00;15,67
%;48,13;51,87;100,00;;

