Distribution by countries of the subcontinent. 2016
Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2016
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ghana,202,85,287,2968,506
Senegal,217,66,283,2927,140
Nigeria,51,45,96,993,153
Mali,69,20,89,920,124
Guinea,54,31,85,879,184
"Gambia, the",55,19,74,765,051
Mauritania,13,7,20,207,124
Cape Verd,..,..,8,083,1311
Côte d'Ivoire,..,..,7,072,117
Guinea-Bissau,..,..,7,072,091
Benin,..,..,5,052,667
Other countries,..,..,6,062,..
Total subcontinent,678,289,967,10000,..

