Població estrangera a 1 de gener. Per països. 2003
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;184;271;455;31,73;1,28
Argentina;168;198;366;25,52;1,43
Equador;61;88;149;10,39;0,23
Cuba;23;46;69;4,81;1,12
República Dominicana;21;45;66;4,60;0,58
Xile;22;41;63;4,39;0,77
Uruguai;30;31;61;4,25;0,89
Brasil;18;35;53;3,70;0,80
Veneçuela;19;20;39;2,72;0,99
Estats Units, els;14;17;31;2,16;0,82
Perú;12;14;26;1,81;0,14
Mèxic;..;..;20;1,39;0,46
Paraguai;7;4;11;0,77;1,59
Canadà;..;..;8;0,56;1,57
Dominica;..;..;6;0,42;3,70
Bolívia;..;..;4;0,28;0,06
Resta de països;..;..;7;0,49;..
Total continent;595;839;1434;100,00;..

