Foreign population by age and sex. 2008
Terrassa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,173,173,346,406,124
5-9 years,234,226,460,539,165
10-14 years,333,315,648,760,232
15-19 years,285,295,580,680,208
20-24 years,354,440,794,931,284
25-29 years,623,753,1.376,1613,493
30-34 years,588,739,1.327,1556,475
35-39 years,483,541,1.024,1201,367
40-44 years,348,381,729,855,261
45-49 years,238,278,516,605,185
50-54 years,144,195,339,397,121
55-59 years,69,112,181,212,065
60-64 years,29,65,94,110,034
65-69 years,17,35,52,061,019
70-74 years,11,22,33,039,012
75-79 years,8,10,18,021,006
80-84 years,..,..,9,011,003
85 years or more,..,..,..,..,..
Total,3.938,4.591,8.529,10000,3055
%,4617,5383,10000,,

