Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14836;13896;28732;12,78;2,79
De 5 a 9 años;9518;9327;18845;8,38;1,83
De 10 a 14 años;5698;5453;11151;4,96;1,08
De 15 a 20 años;6303;5735;12038;5,36;1,17
De 20 a 24 años;6777;7437;14214;6,32;1,38
De 25 a 29 años;9541;11679;21220;9,44;2,06
De 30 a 34 años;15254;12622;27876;12,40;2,71
De 35 a 39 años;17961;10574;28535;12,69;2,78
De 40 a 44 años;14877;7968;22845;10,16;2,22
De 44 a 49 años;9828;5581;15409;6,85;1,50
De 50 a 54 años;6005;4087;10092;4,49;0,98
De 55 a 59 años;3641;2477;6118;2,72;0,60
De 60 a 64 años;1984;1355;3339;1,49;0,32
De 65 a 69 años;829;828;1657;0,74;0,16
De 70 a 74 años;547;713;1260;0,56;0,12
De 75 a 79 años;361;518;879;0,39;0,09
De 80 a 84 años;159;257;416;0,19;0,04
85 años o más;54;107;161;0,07;0,02
Total;124173;100614;224787;100,00;21,86
%;55,24;44,76;100,00;;

