Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vic
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;41;80;7,17;0,80
De 5 a 9 anys;23;21;44;3,94;0,44
De 10 a 14 anys;25;20;45;4,03;0,45
De 15 a 19 anys;26;29;55;4,93;0,55
De 20 a 24 anys;53;70;123;11,02;1,24
De 25 a 29 anys;65;91;156;13,98;1,57
De 30 a 34 anys;88;91;179;16,04;1,80
De 35 a 39 anys;66;48;114;10,22;1,15
De 40 a 44 anys;53;46;99;8,87;1,00
De 45 a 49 anys;36;36;72;6,45;0,72
De 50 a 54 anys;32;32;64;5,73;0,64
De 55 a 59 anys;24;20;44;3,94;0,44
De 60 a 64 anys;12;5;17;1,52;0,17
De 65 a 69 anys;5;4;9;0,81;0,09
De 70 a 74 anys;..;..;6;0,54;0,06
De 75 a 79 anys;..;..;5;0,45;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;554;562;1116;100,00;11,22
%;49,64;50,36;100,00;;

