Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Comarques Centrals
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d125&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;3,99;0,03
De 5 a 9 años;..;..;6;2,17;0,01
De 10 a 14 años;..;..;5;1,81;0,01
De 15 a 20 años;..;..;8;2,90;0,02
De 20 a 24 años;12;18;30;10,87;0,07
De 25 a 29 años;10;16;26;9,42;0,06
De 30 a 34 años;8;6;14;5,07;0,03
De 35 a 39 años;26;9;35;12,68;0,08
De 40 a 44 años;18;7;25;9,06;0,06
De 44 a 49 años;22;20;42;15,22;0,10
De 50 a 54 años;14;13;27;9,78;0,06
De 55 a 59 años;13;5;18;6,52;0,04
De 60 a 64 años;..;..;6;2,17;0,01
De 65 a 69 años;5;4;9;3,26;0,02
De 70 a 74 años;..;..;9;3,26;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;156;120;276;100,00;0,63
%;56,52;43,48;100,00;;

