Distribution by countries of the subcontinent. 2013
Reus
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,94,99,193,3837,108
Rusia,48,105,153,3042,081
Moldova,32,31,63,1252,144
Georgia,29,25,54,1074,107
Belarus,..,..,19,378,148
Albania,..,..,7,139,100
Bosnia and Herzegovina,..,..,6,119,183
Serbia,..,..,4,080,037
Other countries,..,..,4,080,..
Total subcontinent,215,288,503,10000,..

