Població estrangera a 1 de gener. Per països. 2021
Vallès Occidental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2481;2785;5266;21,90;6,00
Itàlia;2643;2148;4791;19,92;6,79
França;992;1037;2029;8,44;5,60
Ucraïna;683;867;1550;6,45;6,56
Rússia;450;978;1428;5,94;5,69
Portugal;734;682;1416;5,89;10,03
Regne Unit;672;518;1190;4,95;4,97
Alemanya;629;560;1189;4,94;6,38
Bulgària;336;361;697;2,90;6,28
Geòrgia;267;364;631;2,62;6,73
Polònia;279;349;628;2,61;6,22
Països Baixos;308;210;518;2,15;5,52
Bèlgica;170;130;300;1,25;5,57
Moldàvia;125;157;282;1,17;6,29
Armènia;84;100;184;0,77;4,20
Suècia;73;104;177;0,74;5,95
Irlanda;98;56;154;0,64;5,94
Turquia;85;66;151;0,63;7,63
Grècia;70;66;136;0,57;7,28
Suïssa;61;68;129;0,54;4,77
Belarús;24;83;107;0,44;5,80
Hongria;41;60;101;0,42;5,07
Albània;57;33;90;0,37;5,25
Àustria;51;38;89;0,37;6,11
Dinamarca;47;41;88;0,37;6,81
Finlàndia;35;50;85;0,35;8,69
Andorra;37;44;81;0,34;8,40
Txèquia;27;49;76;0,32;4,89
Lituània;26;49;75;0,31;3,44
Eslovàquia;18;51;69;0,29;5,44
Letònia;32;32;64;0,27;6,25
Sèrbia;25;30;55;0,23;3,86
Croàcia;30;12;42;0,17;4,74
Noruega;20;17;37;0,15;5,26
Estònia;13;21;34;0,14;6,90
Eslovènia;16;15;31;0,13;8,16
Bòsnia i Hercegovina;11;16;27;0,11;8,46
Xipre;8;8;16;0,07;7,27
Islàndia;7;7;14;0,06;8,14
Macedònia del Nord;..;..;6;0,02;2,82
Montenegro;..;..;6;0,02;4,48
Luxemburg;..;..;5;0,02;3,33
Resta de països;..;..;..;..;..
No hi consta país;1;1;2;<0,01;..
Total continent;11771;12276;24047;100,00;..

