Población extranjera a 1 de enero. Por países. 2009
Prat de Llobregat, el
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;428;319;747;48,51;0,77
Italia;133;79;212;13,77;0,44
Portugal;117;22;139;9,03;0,79
Francia;43;36;79;5,13;0,22
Polonia;32;24;56;3,64;0,39
Bulgaria;30;25;55;3,57;0,42
Alemania;31;20;51;3,31;0,21
Russia;16;31;47;3,05;0,32
Ucrania;23;18;41;2,66;0,25
Reino Unido;12;13;25;1,62;0,11
Países Bajos;..;..;11;0,71;0,11
República de Moldova;5;6;11;0,71;0,26
Suecia;..;..;10;0,65;0,32
Bielorusia;4;4;8;0,52;0,72
Eslovaquia;..;..;7;0,45;0,34
Eslovenia;..;..;5;0,32;1,85
Turquía;..;..;5;0,32;0,73
Bélgica;..;..;4;0,26;0,07
Grecia;..;..;4;0,26;0,32
Hungría;..;..;4;0,26;0,33
Resto de países;11;8;19;1,23;..
Total continent;911;629;1540;100,00;..

