Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Camp
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;26;58;9,27;0,19
De 5 a 9 anys;10;17;27;4,31;0,09
De 10 a 14 anys;15;8;23;3,67;0,08
De 15 a 19 anys;35;9;44;7,03;0,14
De 20 a 24 anys;32;19;51;8,15;0,17
De 25 a 29 anys;45;24;69;11,02;0,23
De 30 a 34 anys;55;23;78;12,46;0,26
De 35 a 39 anys;82;23;105;16,77;0,34
De 40 a 44 anys;48;20;68;10,86;0,22
De 45 a 49 anys;38;14;52;8,31;0,17
De 50 a 54 anys;17;5;22;3,51;0,07
De 55 a 59 anys;4;5;9;1,44;0,03
De 60 a 64 anys;5;4;9;1,44;0,03
De 65 a 69 anys;..;..;4;0,64;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;428;198;626;100,00;2,05
%;68,37;31,63;100,00;;

