Població estrangera a 1 de gener. Per països. 2003
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;64;55;119;22,75;0,77
Itàlia;45;32;77;14,72;0,47
Polònia;37;22;59;11,28;2,41
Rússia;13;43;56;10,71;0,89
Ucraïna;33;19;52;9,94;0,80
França;27;14;41;7,84;0,24
Portugal;13;12;25;4,78;0,48
Bulgària;14;10;24;4,59;0,59
Regne Unit;11;11;22;4,21;0,22
Alemanya;5;6;11;2,10;0,08
Països Baixos;..;..;5;0,96;0,10
Àustria;..;..;4;0,76;0,51
Resta de països;16;12;28;5,35;..
Total continent;284;239;523;100,00;..

