Total and foreign population series. 2000-2022
Garraf
Geographical origin: Oceania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b5
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,156794,24077,48,0.03,0.20,9,23.08
2021,154264,22806,39,0.03,0.17,0,0.00
2020,152801,22168,39,0.03,0.18,3,8.33
2019,150887,20945,36,0.02,0.17,4,12.50
2018,149103,20025,32,0.02,0.16,3,10.34
2017,147504,19040,29,0.02,0.15,3,11.54
2016,146876,19182,26,0.02,0.14,-7,-21.21
2015,145983,19216,33,0.02,0.17,-5,-13.16
2014,145886,20049,38,0.03,0.19,-4,-9.52
2013,146609,22214,42,0.03,0.19,10,31.25
2012,147107,23534,32,0.02,0.14,7,28.00
2011,146469,23786,25,0.02,0.11,-4,-13.79
2010,144657,23490,29,0.02,0.12,5,20.83
2009,143066,23019,24,0.02,0.10,4,20.00
2008,140412,21812,20,0.01,0.09,5,33.33
2007,136328,19299,15,0.01,0.08,-1,-6.25
2006,133117,18101,16,0.01,0.09,3,23.08
2005,127928,15503,13,0.01,0.08,4,44.44
2004,122229,12414,9,<0.01,0.07,-3,-25.00
2003,117436,10325,12,0.01,0.12,5,71.43
2002,111816,7512,7,<0.01,0.09,1,16.67
2001,107147,5323,6,<0.01,0.11,1,20.00
2000,103467,4053,5,<0.01,0.12,..,..

