Municipal distribution. 2007
Ponent
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c13&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,19.371,488,5169,252
Tàrrega,2.879,169,1790,587
Cervera,1.855,50,530,270
Balaguer,2.847,36,381,126
Almenar,336,24,254,714
Guissona,2.023,23,244,114
Sant Guim de Freixenet,176,20,212,1136
Agramunt,871,16,169,184
Mollerussa,3.093,15,159,048
Bellpuig,746,15,159,201
Almacelles,611,13,138,213
Rosselló,311,6,064,193
Anglesola,102,6,064,588
"Palau d'Anglesola, el",110,5,053,455
Ivars d'Urgell,258,4,042,155
Albatàrrec,174,4,042,230
Other municipalities,12.284,50,530,041
Ponent,48.047,944,10000,196

