Població estrangera a 1 de gener. Per municipis. 2017
Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2017
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Falset;2820;402;38,77;14,26
Cornudella de Montsant;953;115;11,09;12,07
Masroig, el;510;83;8,00;16,27
Marçà;602;62;5,98;10,30
Morera de Montsant, la;158;43;4,15;27,22
Poboleda;356;38;3,66;10,67
Bellmunt del Priorat;290;38;3,66;13,10
Molar, el;286;35;3,38;12,24
Capçanes;403;30;2,89;7,44
Gratallops;237;28;2,70;11,81
Porrera;441;25;2,41;5,67
Bisbal de Falset, la;217;25;2,41;11,52
Vilella Baixa, la;200;23;2,22;11,50
Cabacés;309;21;2,03;6,80
Ulldemolins;395;11;1,06;2,78
Torroja del Priorat;149;11;1,06;7,38
Margalef;101;11;1,06;10,89
Figuera, la;102;9;0,87;8,82
Guiamets, els;272;8;0,77;2,94
Vilella Alta, la;127;7;0,68;5,51
Pradell de la Teixeta;163;6;0,58;3,68
Torre de Fontaubella, la;137;5;0,48;3,65
Resta de municipis;117;1;0,10;0,85
Priorat;9345;1037;100,00;11,10

