Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;48;105;11,56;5,44
De 5 a 9 anys;46;31;77;8,48;3,99
De 10 a 14 anys;32;20;52;5,73;2,69
De 15 a 19 anys;28;19;47;5,18;2,44
De 20 a 24 anys;29;35;64;7,05;3,32
De 25 a 29 anys;33;53;86;9,47;4,46
De 30 a 34 anys;63;47;110;12,11;5,70
De 35 a 39 anys;81;33;114;12,56;5,91
De 40 a 44 anys;70;32;102;11,23;5,28
De 45 a 49 anys;38;24;62;6,83;3,21
De 50 a 54 anys;33;13;46;5,07;2,38
De 55 a 59 anys;9;9;18;1,98;0,93
De 60 a 64 anys;9;4;13;1,43;0,67
De 65 a 69 anys;..;..;4;0,44;0,21
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,55;0,26
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;533;375;908;100,00;47,05
%;58,70;41,30;100,00;;

