Foreign population by age and sex. 2008
Vallès Oriental
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,271,267,538,322,124
5-9 years,523,520,1.043,624,240
10-14 years,630,597,1.227,735,282
15-19 years,557,592,1.149,688,264
20-24 years,792,972,1.764,1056,406
25-29 years,1.194,1.589,2.783,1666,640
30-34 years,1.152,1.397,2.549,1526,586
35-39 years,948,1.043,1.991,1192,458
40-44 years,674,774,1.448,867,333
45-49 years,428,519,947,567,218
50-54 years,248,357,605,362,139
55-59 years,105,188,293,175,067
60-64 years,47,102,149,089,034
65-69 years,29,74,103,062,024
70-74 years,12,38,50,030,011
75-79 years,8,29,37,022,009
80-84 years,6,9,15,009,003
85 years or more,..,..,13,008,003
Total,7.626,9.078,16.704,10000,3841
%,4565,5435,10000,,

