Població estrangera a 1 de gener. Per països. 2009
Osona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;569;564;1133;27,38;1,37
Colòmbia;446;484;930;22,47;1,89
Bolívia;142;261;403;9,74;0,69
Argentina;140;153;293;7,08;0,86
Uruguai;151;141;292;7,06;1,84
Perú;88;140;228;5,51;0,64
Brasil;60;126;186;4,49;0,67
Hondures;26;73;99;2,39;0,76
Xile;44;49;93;2,25;0,57
República Dominicana;22;62;84;2,03;0,39
Cuba;23;58;81;1,96;0,85
Paraguai;19;55;74;1,79;0,51
Veneçuela;28;39;67;1,62;0,67
Mèxic;27;34;61;1,47;0,80
Nicaragua;16;22;38;0,92;3,36
El Salvador;14;13;27;0,65;1,45
Estats Units, els;11;14;25;0,60;0,48
Guatemala;..;..;10;0,24;1,47
Canadà;..;..;8;0,19;1,13
Resta de països;..;..;6;0,14;..
Total continent;1844;2294;4138;100,00;..

