Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Selva
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;117;109;226;4,26;0,62
De 5 a 9 anys;190;150;340;6,41;0,93
De 10 a 14 anys;154;163;317;5,98;0,87
De 15 a 19 anys;132;123;255;4,81;0,70
De 20 a 24 anys;113;132;245;4,62;0,67
De 25 a 29 anys;149;159;308;5,81;0,85
De 30 a 34 anys;183;233;416;7,85;1,14
De 35 a 39 anys;221;336;557;10,51;1,53
De 40 a 44 anys;228;327;555;10,47;1,52
De 45 a 49 anys;237;285;522;9,85;1,43
De 50 a 54 anys;220;228;448;8,45;1,23
De 55 a 59 anys;187;209;396;7,47;1,09
De 60 a 64 anys;120;164;284;5,36;0,78
De 65 a 69 anys;84;133;217;4,09;0,60
De 70 a 74 anys;37;82;119;2,24;0,33
De 75 a 79 anys;22;26;48;0,91;0,13
De 80 a 84 anys;13;25;38;0,72;0,10
85 anys o més;..;..;10;0,19;0,03
Total;2410;2891;5301;100,00;14,56
%;45,46;54,54;100,00;;

